"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-09-18","14:23:28","Cloudy","Dry","Very Light","-16,3","25,7","2347","1","25,7","10%","31,6","","Opened","3,794","0","Safe","Calm","5,0",
"2023-09-18","14:53:29","Cloudy","Dry","Very Light","-17,7","25,6","2346","1","25,6","10%","32,8","","Opened","3,790","0","Safe","Calm","1,0",
"2023-09-18","15:23:29","Cloudy","Dry","Very Light","-18,1","24,5","2346","1","24,5","10%","30,6","","Opened","3,815","0","Safe","Calm","0,0",
"2023-09-18","15:53:29","Cloudy","Dry","Very Light","-17,4","26,6","2347","1","26,6","10%","33,8","","Opened","3,786","0","Safe","Calm","0,0",
"2023-09-18","16:23:30","Cloudy","Dry","Very Light","-18,9","25,2","2346","1","25,2","10%","30,9","","Opened","3,785","0","Safe","Windy","7,0",
"2023-09-18","16:53:30","Cloudy","Dry","Very Light","-18,4","23,0","2347","1","23,0","10%","28,0","","Opened","3,801","0","Safe","Calm","2,0",
"2023-09-18","17:23:31","Cloudy","Dry","Very Light","-17,8","22,0","2346","0","22,0","10%","26,8","","Opened","3,802","0","Safe","Calm","4,0",
"2023-09-18","17:53:31","Cloudy","Dry","Very Light","-17,8","20,1","2346","1","20,1","10%","24,2","","Opened","3,784","0","Safe","Windy","14,0",
"2023-09-18","18:23:32","Cloudy","Dry","Very Light","-17,6","19,0","2407","1","19,0","13%","23,0","","Opened","3,786","0","Safe","Windy","13,0",
"2023-09-18","18:53:32","Cloudy","Dry","Very Light","-16,6","18,1","2407","250","18,1","13%","22,6","Heating DOWN","Opened","3,801","0","Safe","Calm","5,0",
"2023-09-18","19:23:32","Cloudy","Dry","Light","-15,5","17,3","2347","19040","17,3","10%","22,1","","Opened","3,798","0","Safe","Calm","2,0",
